                 GLOBAL Temperature Anomalies in .01 C     base period: 1951-1980
                 Source: http://data.giss.nasa.gov/gistemp/tabledata/GLB.Ts.txt

                    sources: GHCN 1880-5/2007 (meteorological stations only)
                    using elimination of outliers and homogeneity adjustment
                    Notes: 1941 DJF = Dec 1940 - Feb 1941 ;  ***** = missing

                                                                     AnnMean
Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,J-D,D-N,DJF,MAM,JJA,SON,Year
1880,28,10,-9,-15,-12,-55,-21,3,8,-39,-33,-3,*****,*****,*****,-12,-25,-21,1880
1881,-54,-3,-15,8,21,-86,-5,-8,-14,-17,-17,27,-14,-16,-20,4,-33,-16,1881
1882,79,41,26,-34,-12,-65,-55,-17,25,-12,8,-1,-2,1,49,-7,-46,7,1882
1883,-15,-54,-4,16,-2,55,18,-1,-31,-15,-40,13,-5,-6,-23,3,24,-29,1883
1884,-19,10,-25,-75,-74,-48,-56,-12,-22,-41,-61,-86,-43,-34,2,-58,-39,-42,1884
1885,-57,-47,-55,-47,-38,-57,-12,6,-11,26,-26,35,-24,-34,-63,-47,-21,-4,1885
1886,-45,-44,-41,-17,-14,-16,-11,-19,-24,-65,2,-18,-26,-22,-18,-24,-15,-29,1886
1887,-54,-80,-25,-40,-45,-68,-24,-36,-49,-26,-77,-25,-46,-45,-51,-37,-43,-51,1887
1888,-36,-53,-62,-4,-40,-25,-36,-32,-33,-2,31,11,-24,-27,-38,-35,-31,-2,1888
1889,23,42,26,36,33,-1,-34,-30,-19,7,-23,11,6,6,25,32,-22,-12,1889
1890,-14,-36,-11,-5,-28,-4,-46,-19,-1,-8,-58,-26,-21,-18,-13,-14,-23,-22,1890
1891,-78,-105,-48,-66,-23,-50,-81,-62,-45,-64,-35,-11,-56,-57,-70,-46,-65,-48,1891
1892,-51,-7,-45,-73,-49,-40,-32,-13,-41,-39,-41,-52,-40,-37,-23,-55,-28,-41,1892
1893,-153,-80,-45,-29,-46,-46,-6,1,-19,24,-31,-48,-40,-40,-95,-40,-17,-8,1893
1894,-62,-62,-16,-46,-49,-30,-29,-30,-53,-5,-5,-1,-32,-36,-57,-37,-30,-21,1894
1895,-52,-89,-45,-49,-27,-24,-63,-20,-12,-2,0,-3,-32,-32,-48,-40,-36,-5,1895
1896,2,-22,-45,-43,-48,-36,-31,-48,-20,15,-39,-13,-27,-27,-8,-45,-38,-15,1896
1897,-13,-28,-34,8,-6,-27,13,-26,-22,-43,-1,-7,-15,-16,-18,-11,-13,-22,1897
1898,27,-32,-59,-32,-52,-19,-8,13,5,-43,-30,-13,-20,-20,-4,-47,-5,-23,1898
1899,-39,-40,-15,-33,-49,-25,-34,-27,-1,-28,11,-17,-25,-24,-31,-32,-29,-6,1899
1900,-45,-4,1,-8,5,13,-19,-12,-5,19,-11,-5,-6,-7,-22,-1,-6,1,1900

Year,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec,J-D,D-N,DJF,MAM,JJA,SON,Year
1901,-11,-6,-4,7,-2,12,-28,-6,6,-3,-8,-15,-5,-4,-8,0,-7,-2,1901
1902,-29,-3,-5,-19,-27,-27,-33,-45,-42,-37,-42,-54,-30,-27,-15,-17,-35,-40,1902
1903,-28,-11,-3,-48,-38,-59,-24,-37,-40,-49,-46,-42,-35,-36,-31,-30,-40,-45,1903
1904,-55,-62,-30,-31,-56,-46,-58,-34,-42,-43,-22,-28,-42,-43,-53,-39,-46,-35,1904
1905,-41,-86,-16,-19,-10,-16,-31,-20,-24,-34,8,-18,-25,-26,-51,-15,-22,-16,1905
1906,-23,-25,-40,12,-17,-6,-10,-8,-26,-3,-33,-6,-15,-16,-22,-15,-8,-21,1906
1907,-37,-45,-32,-40,-46,-45,-29,-43,-29,-24,-50,-61,-40,-36,-29,-39,-39,-35,1907
1908,-30,-15,-45,-32,-17,-31,-20,-27,-12,-40,-61,-33,-30,-33,-35,-31,-26,-38,1908
1909,-68,-41,-41,-56,-40,-18,-19,-10,-18,-8,-5,-45,-31,-30,-47,-45,-16,-10,1909
1910,-24,-15,-33,-6,-9,-24,-8,-8,4,-23,-40,-59,-20,-19,-28,-16,-13,-20,1910
1911,-50,-50,-46,-37,-21,-28,-9,-18,-14,-15,3,-18,-25,-29,-53,-34,-19,-8,1911
1912,-11,-11,-45,-19,-19,-23,-42,-57,-44,-48,-50,-28,-33,-32,-13,-28,-41,-47,1912
1913,-34,-47,-41,-17,-60,-55,-28,-21,-17,-21,-8,6,-29,-31,-36,-39,-35,-15,1913
1914,20,3,10,-18,2,-6,-16,0,-3,15,-20,-13,-2,-1,10,-2,-8,-3,1914
1915,-6,15,6,8,-1,2,17,-15,19,2,16,-6,5,4,-2,4,1,12,1915
1916,4,-2,-32,-18,-20,-20,-18,-1,-9,-15,-39,-74,-20,-15,-1,-23,-13,-21,1916
1917,-51,-73,-67,-46,-68,-41,14,-32,-31,-45,-34,-85,-47,-46,-66,-60,-20,-37,1917
1918,-52,-52,-45,-39,-60,-28,-42,-40,-11,6,-18,-23,-34,-39,-63,-48,-37,-8,1918
1919,-22,-15,-3,-2,0,-1,8,-2,-11,9,-33,-25,-8,-8,-20,-2,2,-12,1919
1920,1,-20,-16,-5,-27,-22,1,-7,-11,-36,-24,-40,-17,-16,-15,-16,-9,-24,1920
